﻿ID,name,artist_country,pronoun,gender,is_band,genre
19040,SoundQuest,ES,he/him,,FALSE,"House,Dance,Electronic"
19152,Johannes Cornago,ES,he/him,,FALSE,Classical
19168,Cosmic Birds,ES,they/them,,TRUE,"Pop,Rock,Alternative"
19191,Sweet California,ES,they/them,,,"Latin Rock,Latin Pop,Latin"
19215,Lecciones de Vuelo,ES,they/them,,TRUE,"ndie Rock,Pop,Alternative"
19220,Raul Villa,ES,he/him,,FALSE,"Electronic,Dance,House"
19851,Espasmódicos,ES,they/them,,TRUE,"Latin Rock,Punk,Latin,Alternative"
19913,Rafa Pons,ES,he/him,,FALSE,"Latin,Singer/Songwriter,Latin Rock,Latin Pop"
19961,Ana Laan,ES,she/her,,FALSE,"Singer/Songwriter,Pop,Electronic"
20004,Whistlefritz,ES,they/them,,FALSE,"Latin Rock,Latin,Latin Children's Music"
20016,Joan Chamorro,ES,they/them,,TRUE,"Easy Listening,Jazz,Rock"
20037,MiRET,ES,he/him,,FALSE,"House,Dance,Electronic"
20501,Light Among Shadows,ES,they/them,,TRUE,Rock
20502,Chicharrica,ES,they/them,,TRUE,Alternative
20572,White Bats,ES,they/them,,TRUE,"Rock,Pop,Alternative"
20816,Lucio Spain,ES,he/him,,FALSE,"House,Dance,Electronic"
21160,Delafé,ES,he/him,,FALSE,"Latin,Latin Pop,Soundtracks,Alternative"
21310,Kokoshca,ES,they/them,,TRUE,"ndie Rock,Latin,Alternative Punk,Latin Pop"
21368,Funk D'void,ES,he/him,,FALSE,"Electronic,House,Techno"
21731,Antonio Aras,ES,he/him,,FALSE,"Latin,Latin Rock,Latin Pop"
21945,Palocortao,ES,they/them,,TRUE,"Latin,Flamenco"
21946,Los Delinquentes,ES,they/them,,TRUE,"Flamenco,Latin,Latin Pop,""""""Latin Rock"""
21948,Santiago Lara,ES,they/them,,TRUE,"Flamenco,Latin"
22198,The Royal Landscaping Society,ES,they/them,,TRUE,"Rock,Pop,Electronic"
22206,Mateo Albéniz,ES,he/him,,FALSE,Classical
22247,Isabel Pantoja,ES,she/her,,FALSE,"Latin Pop,Latin"
22273,Ken Zazpi,ES,they/them,,TRUE,"Alternative,Pop,Rock"
22450,Luis Pastor,ES,he/him,,,"Latin Pop,Singer/Songwriter,Latin Rock,Latin"
22697,Dj Moncho,ES,he/him,,FALSE,"Dance,Electronic,Pop"
22972,La Decada Prodigiosa,ES,they/them,,TRUE,"Musicals,Soundtracks,Latin,Latin Pop"
23071,Gotelé,ES,they/them,,TRUE,"Pop,Rock,Alternative"
23273,Linda Guilala,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
23423,Latex Diamond,ES,she/her,,FALSE,"Dirty South,Latin Hip-Hop/Rap,R&B/Soul,Latin"
23496,Alien Roots,ES,they/them,,TRUE,Alternative
23781,David Tavaré,ES,he/him,,FALSE,"House,Electronic,Pop"
24121,Mäbu,ES,they/them,,TRUE,"Latin Pop,Alternative Punk,Latin Rock,Latin"
24198,Rude Pride,ES,they/them,,TRUE,"Alternative Punk,Rock"
24339,John Cor,ES,they/them,,TRUE,"Hard Rock,Rock"
24552,El Tren de los Sueños,ES,he/him,,FALSE,"Latin Pop,Latin"
24679,Javier Krahe,ES,he/him,,FALSE,"Vocal,Latin Pop,Singer/Songwriter,Latin"
24759,Peter James Millson,ES,he/him,,FALSE,"Pop,Singer/Songwriter,Folk"
24810,Big Summer,ES,he/him,,FALSE,"Alternative,Rock,Singer/Songwriter"
25021,Els Catarres,ES,they/them,,TRUE,"Rock,Singer/Songwriter,Pop"
25060,The Pinker Tones,ES,they/them,,TRUE,"Rock,Electronic,Children's Music"
25108,André Thibault,ES,he/him,,FALSE,Holiday
25759,Ràbia Positiva,ES,they/them,,TRUE,"Rock,Alternative Punk,Punk"
25881,Parabellum,ES,they/them,,TRUE,"Rock,Alternative"
25985,Pablo Bruna,ES,he/him,,FALSE,"Classical,Devotional & Spiritual,Instrumental"
26209,BOAN,ES,they/them,,TRUE,"Electronic,Rock,Ambient"
26584,Los Pilotos,ES,they/them,,TRUE,"Electronic,Pop,Alternative"
26697,Maximiliano Calvo,ES,he/him,,FALSE,"Electronic,Latin Pop,Latin"
26787,"Santiago Jimenez, Jr.",ES,he/him,,FALSE,"Rock,Country"
26788,Skaparapid,ES,they/them,,TRUE,"Reggae,Latin,Alternative"
26825,The Rebels,ES,they/them,,TRUE,"Alternative,Rock,Pop"
27547,Charlie Moreno,ES,he/him,,FALSE,"R&B/Soul,Jazz,Rock"
27649,Jardín de la Croix,ES,they/them,,TRUE,Rock
27725,Juacko,ES,he/him,male,FALSE,"Hip-Hop/Rap,Electronic,Pop"
28331,Andrés Luque,ES,he/him,,FALSE,"Dance,Hip-Hop/Rap,Electronic"
28383,Fausto Taranto,ES,they/them,,TRUE,"Electronic,Metal,Rock"
28609,Nadia Alvarez,ES,she/her,,FALSE,"Pop,Rock,Alternative"
28939,David Palomar,ES,he/him,,FALSE,"Latin,Flamenco"
29156,Biznaga,ES,they/them,,TRUE,"Alternative,Rock,Pop"
29346,Los Planetas,ES,they/them,,TRUE,"Latin Rock,Alternative Punk,Latin Pop,Latin"
29459,Pyramidal,ES,they/them,,TRUE,"Psychedelic,Rock,Electronic"
29518,Snakeyes,ES,they/them,,TRUE,"Rock,Hip-Hop/Rap,Metal"
29650,Calima,ES,they/them,,TRUE,"Flamenco,Latin Pop,Latin"
29678,Alae Noctis,ES,they/them,,TRUE,"Hard Rock,Electronic,Rock"
30737,NAKED,ES,they/them,,TRUE,"Hip-Hop/Rap,Rock,Electronic"
30823,Els Pets,ES,they/them,,TRUE,"Latin Pop,Latin,""""""Latin Rock"""
30938,Ursus Factory,ES,they/them,,TRUE,"Hip-Hop/Rap,Pop,Rock"
31323,Miguel Campello,ES,he/him,,FALSE,"Soundtracks,Flamenco,R&B/Soul,Latin"
31339,Julio Iglesias (duo com Daniel),ES,they/them,,TRUE,"Latin,Latin Pop"
31402,Rosendo,ES,he/him,,FALSE,"Latin,Latin Rock,Latin Pop"
31697,Emili Baleriola,ES,they/them,,TRUE,"Jazz,Blues,Rock"
31793,La URSS,ES,they/them,,TRUE,"Pop,Alternative"
31834,La Banda Trapera Del Rio,ES,they/them,,TRUE,"Rock,Punk,Pop"
31905,Moriana,ES,they/them,,FALSE,"Latin Rock,Latin Dance,Latin,Latin Pop"
31909,Dyango,ES,he/him,male,FALSE,"Latin,Latin Pop,Holiday,""""""Latin Rock"""
32155,Niños Velcro,ES,they/them,,TRUE,"Rock,Alternative Punk,Hip-Hop/Rap"
32376,Le Cliche,ES,he/him,,FALSE,"Alternative,Electronic,Pop"
32465,Judith Mateo,ES,she/her,,FALSE,"Pop,Rock,Singer/Songwriter"
32802,Alfonso X El Sabio,ES,he/him,,FALSE,"Devotional & Spiritual,,Jazz"
32908,Banda de Música de la Archicofradía de la Esperanza,ES,they/them,,TRUE,"Holiday,Latin"
32995,Max Corbacho,ES,he/him,,FALSE,"Ambient,Electronic,New Age"
33056,Red 5,ES,they/them,,TRUE,"Dance,Alternative Punk,House"
33297,Tregua,ES,they/them,,TRUE,"ndie Rock,Rock,Alternative"
33406,Barón Rojo,ES,they/them,,TRUE,"Latin Pop,Latin Rock,Latin,Metal"
33463,Dead Capo,ES,they/them,,TRUE,"Jazz,Blues,Alternative"
34363,Anni B Sweet,ES,she/her,,FALSE,"Soundtracks,Rock,Pop"
34433,DJ Mendez,ES,he/him,,,"Latin Pop,Latin,Latin Dance,Latin Hip-Hop/Rap"
34540,A Singer Of Songs,ES,he/him,,FALSE,"Singer/Songwriter,Indie Rock,Alternative"
34760,El Combo Dominicano,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin,Merengue"
34915,Santy Pérez,ES,he/him,,FALSE,"Rock,Punk,Pop"
34968,Román Rodríguez,ES,he/him,,TRUE,Hip-Hop/Rap
35685,Juan Hidalgo,ES,he/him,,FALSE,"Vocal,,Pop"
35768,Conchita,ES,she/her,,FALSE,"Latin Pop,Latin"
36305,LAWER,ES,he/him,,FALSE,"Latin Hip-Hop/Rap,Latin"
36422,Revolver,ES,they/them,,TRUE,"Soundtracks,Latin Pop,Latin Rock,Latin"
37492,Gritando en Silencio,ES,they/them,,TRUE,"Pop,Alternative Punk,Rock"
38044,Agrupacion Musical Ntra.Sra.De La Encarnacion,ES,they/them,,TRUE,"Christian,Singer/Songwriter,Folk"
38150,Eduard Iniesta,ES,he/him,,FALSE,"Children's Music,Pop,Rock"
38157,Brunetto,ES,he/him,,FALSE,"Pop,Rock,Easy Listening"
38210,Edu Imbernon,ES,he/him,,FALSE,"Techno,Electronic,House"
38557,Database,ES,they/them,,TRUE,"Rock,House,Electronic"
38716,Charo,ES,she/her,,FALSE,"Latin Dance,Latin Pop,Latin,Instrumental"
38764,Aqualords,ES,they/them,,,"Dance,Electronic"
39015,Amina Alaoui,ES,she/her,,FALSE,{Jazz}
39140,Tachenko,ES,he/him,,TRUE,"Alternative,Latin Pop,Latin Rock,Latin"
39200,La Bien Querida,ES,she/her,,FALSE,"""{""""Alternative Rock"""""",Latin Pop,Alternative Punk,Latin"
40044,Don Dinero,ES,he/him,,FALSE,"Latin,Latin Hip-Hop/Rap"
40567,Alvaro Vizcaino,ES,he/him,,FALSE,"Latin Pop,Latin,Latin Folk,Flamenco"
40575,Meneo,ES,he/him,,FALSE,"Dance,Electronic,Alternative"
40744,Fondo Flamenco,ES,they/them,,TRUE,"Latin,Flamenco,Latin Pop,""""""Latin Rock"""
40857,Pacosan,ES,they/them,,TRUE,"Rock,Alternative Punk,Electronic"
40980,Dark Moor,ES,they/them,,TRUE,"{Metal,Rock"
40991,El Jhota,ES,he/him,,FALSE,"Flamenco,Latin,Latin Hip-Hop/Rap,Dancehall}"
41220,Dorantes,ES,he/him,,FALSE,"Latin,Flamenco,Jazz,Latin Pop"
41683,Joaquín Garli,ES,he/him,,FALSE,"Pop,Singer/Songwriter"
41719,Marc Molina,ES,he/him,,FALSE,"Techno,Electronic,Dance"
41761,Beret,ES,he/him,male,FALSE,"Latin Hip-Hop/Rap,Latin Pop,Latin"
42362,Allya,ES,he/him,,FALSE,"Dance,House,Electronic"
42938,Tokyo Sex Destruction,ES,they/them,,TRUE,"Alternative,Rock,R&B/Soul"
43013,Futuro Terror,ES,they/them,,TRUE,"Latin Rock,Alternative Punk,Punk,Latin"
43251,Cristian Varela,ES,he/him,,FALSE,"Electronic,Dance,Techno"
43425,Sweet Ross,ES,she/her,,FALSE,"Hip-Hop/Rap,Electronic,Dance"
43448,Leonardo Balada,ES,he/him,,FALSE,"{Opera,,Orchestral"
43458,David Hernando Vitores,ES,he/him,,FALSE,"Classical,Instrumental,Orchestral"
43580,Broken Minds,ES,they/them,,TRUE,"Electronic,House,Rock"
43609,Fuckop Family,ES,they/them,,TRUE,"{Metal,Alternative Punk,Rock"
43615,Band À Part,ES,they/them,,TRUE,"Pop,Alternative Punk,Rock"
43920,Andermay,ES,they/them,,TRUE,"Latin Pop,Latin,Latin Rock,Latin Dance"
44028,Massivan,ES,he/him,,FALSE,"Electronic,Dance,House"
44089,Guillaume Tessier,ES,he/him,,FALSE,"Devotional & Spiritual,,Celtic"
44151,Calle Salvador,ES,they/them,,TRUE,"R&B/Soul,Latin,Latin Pop"
44403,Brazzaville,ES,he/him,,FALSE,"Pop,Alternative Punk,Easy Listening"
44544,Parchis,ES,they/them,,TRUE,"Latin Children's Music,Holiday,Soundtracks,Latin"
44557,Orthodox,ES,they/them,,TRUE,"Rock,Metal,Alternative"
44948,La Desbandada,ES,they/them,,TRUE,"Alternative,Indie Rock,Rock"
45722,Juan Ricondo,ES,he/him,,FALSE,"Pop,Vocal"
45757,La Granja,ES,they/them,,TRUE,"Latin,Latin Pop,Alternative Punk,""""""Latin Rock"""
45848,Juanjo Andújar,ES,he/him,,FALSE,"Pop,Electronic,Dance"
45994,Polock,ES,they/them,,TRUE,"Alternative,Latin,Latin Rock,Latin Pop"
46071,Da One,ES,he/him,,FALSE,"Dance,R&B/Soul,Hip-Hop/Rap"
46107,Yvonne McDonnell,ES,she/her,,FALSE,"Alternative,Folk,Singer/Songwriter"
46511,Monte del Oso,ES,they/them,,TRUE,"Alternative,Indie Rock,Alternative Rock"
46791,Niña De Antequera,ES,she/her,,FALSE,"Flamenco,Latin Pop,Latin,Latin Folk"
46806,Tedy Leon,ES,he/him,,FALSE,"Dance,Electronic"
47012,Nuria Fergó,ES,she/her,,FALSE,"Latin Pop,Latin"
47255,Arkanoid,ES,they/them,,TRUE,"Rock,Pop,Hip-Hop/Rap"
47457,Rulo y la contrabanda,ES,he/him,,FALSE,"Latin Rock,Latin,Latin Pop"
47802,Aphonnic,ES,they/them,,TRUE,"Reggae,Metal,Rock"
47863,El Barrio,ES,he/him,male,FALSE,"Latin Pop,Latin Rock,Latin,Flamenco"
47868,SeisKafes,ES,they/them,,TRUE,"Reggae,Alternative Punk,Punk"
47961,J.Louis,ES,he/him,,FALSE,"Alternative,Dance,Electronic"
48195,Ocer y Rade,ES,they/them,,TRUE,"Latin Hip-Hop/Rap,Latin"
48265,Michael White,ES,he/him,,FALSE,"Electronic,Dance,Rock"
48274,Guille Placencia,ES,he/him,,FALSE,"House,Electronic,Latin Dance,Latin"
48351,Carlos Montoya,ES,he/him,,FALSE,"Latin,Flamenco"
48352,Millie,ES,she/her,,FALSE,"Latin Pop,Latin,Latin Hip-Hop/Rap"
48388,Dario Rosati,ES,he/him,,FALSE,"Techno,Dance,House"
48733,Chucho,ES,they/them,,TRUE,"Latin Pop,Latin,Latin Rock,Alternative"
50289,La Buena Vida,ES,they/them,,TRUE,"Alternative,Indie Rock,Pop"
50445,Novembre Elèctric,ES,they/them,,TRUE,"Alternative,Indie Rock,Pop"
50454,Be.Lanuit,ES,he/him,,FALSE,"Dance,Electronic,House"
50572,G-Spliff,ES,he/him,,FALSE,"Electronic,Latin Dance,Techno,Latin"
50574,Chenoa,ES,she/her,,,"Latin Pop,Latin"
50596,Jon Knob,ES,they/them,,TRUE,"House,Dance,Techno"
50805,Hykuu,ES,he/him,,FALSE,"Hip-Hop/Rap,Pop,Dance"
51045,oso leone,ES,they/them,,TRUE,"Electronic,Pop,R&B/Soul"
51549,Eder Alvarez,ES,he/him,,FALSE,"House,Electronic,Dance"
51573,Cálido home,ES,they/them,,TRUE,"Rock,Folk,Singer/Songwriter"
51597,Alexia Chellun,ES,she/her,,FALSE,"Christian,Pop,New Age"
51682,Natalia Jiménez,ES,she/her,,FALSE,"Latin Pop,Latin"
52077,SONOSYK,ES,they/them,,TRUE,"{Metal,Alternative Punk,Rock"
52361,Che Sudaka,ES,they/them,,TRUE,"Latin,Reggae,Alternative Punk,Punk"
52521,Banda de Música Miraflores-Gibraljaire,ES,they/them,,TRUE,"Holiday,Latin"
52601,The Jocker Band,ES,they/them,,TRUE,Others
52612,Muyayo Rif,ES,they/them,,TRUE,"Latin Rock,Latin Pop,Latin,Alternative"
52723,Exency,ES,he/him,,FALSE,"Dance,House,Electronic"
53156,Pepe Vaamonde Grupo,ES,they/them,,TRUE,"Singer/Songwriter,Latin,Latin Folk"
53235,Ana Alcaide,ES,she/her,,FALSE,"""{""""New Age""""}"""
53712,Cavi,ES,she/her,,,"Hip-Hop/Rap,House,Electronic"
53809,Sau Poler,ES,he/him,,FALSE,"Dance,Electronic,House"
54157,Niza,ES,they/them,,TRUE,"Latin,Alternative Punk,Latin Hip-Hop/Rap,Latin Pop"
54356,Pardo,ES,they/them,,TRUE,"Singer/Songwriter,Country,Rock"
54391,Murcof,ES,he/him,,FALSE,"Ambient,Dance,Electronic"
54731,Cóndor,ES,they/them,male,TRUE,"Alternative,Latin Rock,Latin,Latin Hip-Hop/Rap"
54874,Manolo Kabezabolo,ES,he/him,,,"Latin Rock,Punk,Alternative Punk,Latin"
54887,FERNANDO ALFARO,ES,he/him,,FALSE,"Latin Pop,Latin,Latin Rock,Alternative"
54930,Didula,ES,he/him,,FALSE,"Instrumental,Dance,Pop"
55062,Colleen,ES,she/her,,FALSE,"Electronic,Pop,Ambient"
55566,Teyo,ES,he/him,,FALSE,"Dance,Trance,Electronic"
56190,Abel Urbina,ES,he/him,,FALSE,"Electronic,Dance"
56274,Adexe & Nau,ES,they/them,,TRUE,"Latin,Latin Pop"
56405,Moarn,ES,he/him,,FALSE,"Electronic,R&B/Soul,Pop"
56604,Damon Jee,ES,he/him,,FALSE,"Dance,Electronic,House"
56949,Albert Pla,ES,he/him,,,"Musicals,Latin,Latin Rock,Latin Pop"
57000,Weinf,ES,he/him,,FALSE,"Alternative,Rock"
57002,Crudo Pimento,ES,they/them,,TRUE,"Alternative,Rock,Pop"
57072,Sebb Junior,ES,he/him,,FALSE,"House,Dance,Electronic"
57129,María Isabel,ES,she/her,,FALSE,"Latin Pop,Latin Folk,Latin,Latin Dance"
57143,Micky,ES,they/them,,TRUE,"Latin Rock,Latin Pop,Latin,Electronic"
57174,Monguito,ES,he/him,,FALSE,"Salsa,Latin"
57304,Tomasito,ES,he/him,,FALSE,"Pop,Flamenco,Rock"
57513,Els Amics De Les Arts,ES,they/them,,,"Alternative,Latin,Latin Rock,Latin Pop"
57752,Miguel de Fuenllana,ES,he/him,,FALSE,"Instrumental,Classical"
57913,Papawanda,ES,they/them,,TRUE,"Alternative,Pop,Punk"
57928,Saratoga,ES,they/them,,TRUE,"{Metal,Hard Rock,Latin,""""""Latin Rock"""
58125,Bobby Rodriguez,ES,he/him,,FALSE,"Holiday,Latin,Jazz"
58156,DJ Carlos Rivera,ES,he/him,,FALSE,"Pop,Electronic,Dance"
58491,El Pot Petit,ES,they/them,,TRUE,"Pop,Singer/Songwriter,Children's Music"
58693,Miguel Rivera,ES,he/him,,FALSE,"Electronic,Latin Pop,Latin,""""""Latin Rock"""
58716,Behache,ES,he/him,,FALSE,"Dance,Electronic,House"
58722,Hypnoise,ES,he/him,,FALSE,"Electronic,Dance,Trance"
58803,Mark Dunn,ES,he/him,,FALSE,"New Age,Jazz,Holiday"
58828,Diana Wolf,ES,she/her,,FALSE,"Latin Rock,New Age,Latin,Latin Pop"
59062,Rosa López,ES,she/her,,,"Latin Pop,Latin"
59425,Chronic Sound,ES,he/him,male,FALSE,"Reggae,Dancehall,Latin,Latin Hip-Hop/Rap"
59456,Anton Emery,ES,he/him,,FALSE,"Folk,Rock,Singer/Songwriter"
59532,Iconic Eye,ES,they/them,,TRUE,"{Metal,Rock"
59608,Polaroïde/Strand,ES,they/them,,TRUE,Electronic
59771,Antonio Vega,ES,he/him,,FALSE,"Latin,Latin Rock,Latin Pop"
59785,Juan Belmonte,ES,he/him,,FALSE,"Dance,Electronic,New Age"
59932,Mark Jordan,ES,he/him,,,"Easy Listening,Electronic,Children's Music"
60087,Gold Lake,ES,they/them,,TRUE,"Rock,Alternative Punk,Pop"
60335,Francisco Alonso,ES,he/him,,FALSE,"{Opera,Latin Classical,New Age,Latin"
60782,Rocío Márquez,ES,she/her,,FALSE,"Latin,Flamenco"
60954,Jabier Muguruza,ES,they/them,,TRUE,"Pop,Children's Music,Singer/Songwriter"
