annos,tipologia_penal,delitos_vs_espana_annos,delitos_vg_espana_annos
2010,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,84740
2010,Violencia física o psíquica habitual,,18519
2010,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5310
2010,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12296
2010,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,928
2010,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3566
2010,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,1423
2010,Incumplir penas,,2403
2010,Incumplir medidas judiciales,,3657
2010,Otras Faltas o Delitos Leves,,8111
2010,Injurias: insultos y calumnias,,4879
2010,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3945
2011,Feminicidio,,95
2011,Lesiones al feto /Abortos,,7
2011,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,86656
2011,Violencia física o psíquica habitual,,18297
2011,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5542
2011,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12745
2011,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,859
2011,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2985
2011,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,992
2011,Incumplir penas,,2183
2011,Incumplir medidas judiciales,,4311
2011,Otras Faltas o Delitos Leves,,8137
2011,Injurias: insultos y calumnias,,4681
2011,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,4199
2012,Feminicidio,,85
2012,Lesiones al feto /Abortos,,3
2012,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,85706
2012,Violencia física o psíquica habitual,,15710
2012,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,4425
2012,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12112
2012,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,898
2012,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3139
2012,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,782
2012,Incumplir penas,,2464
2012,Incumplir medidas judiciales,,4520
2012,Otras Faltas o Delitos Leves,,8457
2012,Injurias: insultos y calumnias,,4585
2012,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,5035
2013,Feminicidio,,93
2013,Lesiones al feto /Abortos,,7
2013,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,82379
2013,Violencia física o psíquica habitual,,14342
2013,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,4324
2013,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11088
2013,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,864
2013,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3094
2013,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,534
2013,Incumplir penas,,2232
2013,Incumplir medidas judiciales,,3900
2013,Otras Faltas o Delitos Leves,,8765
2013,Injurias: insultos y calumnias,,4774
2013,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,4660
2014,Feminicidio,,89
2014,Lesiones al feto /Abortos,,2
2014,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,82419
2014,Violencia física o psíquica habitual,,13605
2014,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5250
2014,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10697
2014,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,899
2014,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3104
2014,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,435
2014,Incumplir penas,,2308
2014,Incumplir medidas judiciales,,3690
2014,Otras Faltas o Delitos Leves,,8803
2014,Injurias: insultos y calumnias,,4927
2014,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,5240
2015,Feminicidio,,76
2015,Lesiones al feto /Abortos,,2
2015,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,83641
2015,Violencia física o psíquica habitual,,15400
2015,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5305
2015,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10911
2015,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,922
2015,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3026
2015,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,448
2015,Incumplir penas,,3728
2015,Incumplir medidas judiciales,,5005
2015,Otras Faltas o Delitos Leves,,6831
2015,Injurias: insultos y calumnias,,4518
2015,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,4265
2016,Feminicidio,,77
2016,Lesiones al feto /Abortos,,3
2016,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,85604
2016,Violencia física o psíquica habitual,,16376
2016,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5672
2016,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12309
2016,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,938
2016,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2604
2016,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,417
2016,Injurias: insultos y calumnias,,4750
2016,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,460
2016,Incumplir penas,,8899
2016,Incumplir medidas judiciales,,11570
2016,Otras Faltas o Delitos Leves,,5893
2016,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3593
2017,Feminicidio,,74
2017,Lesiones al feto /Abortos,,3
2017,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,91347
2017,Violencia física o psíquica habitual,,18744
2017,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5807
2017,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11626
2017,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,966
2017,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2769
2017,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,506
2017,Injurias: insultos y calumnias,,5187
2017,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,670
2017,Incumplir penas,,9557
2017,Incumplir medidas judiciales,,15436
2017,Otras Faltas o Delitos Leves,,6644
2017,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3399
2018,Feminicidio,,74
2018,Lesiones al feto /Abortos,,2
2018,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,92951
2018,Violencia física o psíquica habitual,,20043
2018,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5960
2018,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10868
2018,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1522
2018,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3288
2018,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,769
2018,Injurias: insultos y calumnias,,4689
2018,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,606
2018,Incumplir penas,,11691
2018,Incumplir medidas judiciales,,18265
2018,Otras Faltas o Delitos Leves,,7052
2018,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3207
2019,Feminicidio,,96
2019,Lesiones al feto /Abortos,,10
2019,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,92457
2019,Violencia física o psíquica habitual,,24342
2019,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,7401
2019,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11985
2019,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1698
2019,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3585
2019,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,922
2019,Injurias: insultos y calumnias,,4944
2019,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,737
2019,Incumplir penas,,11335
2019,Incumplir medidas judiciales,,17873
2019,Otras Faltas o Delitos Leves,,7107
2019,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3118
2020,Feminicidio,,79
2020,Lesiones al feto /Abortos,,76
2020,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,84699
2020,Violencia física o psíquica habitual,,21432
2020,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,7925
2020,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10748
2020,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1661
2020,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3746
2020,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,816
2020,Injurias: insultos y calumnias,,4290
2020,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,567
2020,Incumplir penas,,11315
2020,Incumplir medidas judiciales,,18193
2020,Otras Faltas o Delitos Leves,,6106
2020,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,2890
2021,Feminicidio,,69
2021,Lesiones al feto /Abortos,,4
2021,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,86640
2021,Violencia física o psíquica habitual,,26164
2021,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,8922
2021,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10701
2021,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1859
2021,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2850
2021,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,1010
2021,Injurias: insultos y calumnias,,4684
2021,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,717
2021,Incumplir penas,,13563
2021,Incumplir medidas judiciales,,20112
2021,Otras Faltas o Delitos Leves,,7083
2021,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3168
2022,Feminicidio,,80
2022,Lesiones al feto /Abortos,,5
2022,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,94374
2022,Violencia física o psíquica habitual,,29181
2022,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,9511
2022,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11145
2022,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,2140
2022,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3921
2022,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,1000
2022,Injurias: insultos y calumnias,,4974
2022,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,1022
2022,Incumplir penas,,15180
2022,Incumplir medidas judiciales,,24020
2022,Otras Faltas o Delitos Leves,,8030
2022,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3009
2022,Injurias: insultos y calumnias,,1771
2022,Delitos contra derechos y deberes familiares:( impago de la pensión de alimentos a los hijos),,1022
2022,Incumplir penas,,15180
2022,Incumplir medidas judiciales,,24020
2022,Otras Faltas o Delitos Leves,,8030
2022,Injurias,,3203
2022,Vejación injusta,,3009
