﻿_id,annos,tipologia_penal,delitos_vs_espana_annos,delitos_vg_espana_annos
67,2010,Lesiones al feto /Abortos,,4
68,2010,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,84740
69,2010,Violencia física o psíquica habitual,,18519
70,2010,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5310
71,2010,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12296
72,2010,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,928
73,2010,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3566
74,2010,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,1423
75,2010,Incumplir penas,,2403
76,2010,Incumplir medidas judiciales,,3657
77,2010,Otras Faltas o Delitos Leves,,8111
78,2010,Injurias: insultos y calumnias,,4879
79,2010,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3945
80,2011,Feminicidio,,95
81,2011,Lesiones al feto /Abortos,,7
82,2011,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,86656
83,2011,Violencia física o psíquica habitual,,18297
84,2011,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5542
85,2011,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12745
86,2011,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,859
87,2011,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2985
88,2011,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,992
89,2011,Incumplir penas,,2183
90,2011,Incumplir medidas judiciales,,4311
91,2011,Otras Faltas o Delitos Leves,,8137
92,2011,Injurias: insultos y calumnias,,4681
93,2011,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,4199
94,2012,Feminicidio,,85
95,2012,Lesiones al feto /Abortos,,3
96,2012,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,85706
97,2012,Violencia física o psíquica habitual,,15710
98,2012,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,4425
99,2012,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12112
100,2012,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,898
101,2012,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3139
102,2012,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,782
103,2012,Incumplir penas,,2464
104,2012,Incumplir medidas judiciales,,4520
105,2012,Otras Faltas o Delitos Leves,,8457
106,2012,Injurias: insultos y calumnias,,4585
107,2012,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,5035
108,2013,Feminicidio,,93
109,2013,Lesiones al feto /Abortos,,7
110,2013,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,82379
111,2013,Violencia física o psíquica habitual,,14342
112,2013,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,4324
113,2013,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11088
114,2013,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,864
115,2013,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3094
116,2013,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,534
117,2013,Incumplir penas,,2232
118,2013,Incumplir medidas judiciales,,3900
119,2013,Otras Faltas o Delitos Leves,,8765
120,2013,Injurias: insultos y calumnias,,4774
121,2013,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,4660
122,2014,Feminicidio,,89
123,2014,Lesiones al feto /Abortos,,2
124,2014,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,82419
125,2014,Violencia física o psíquica habitual,,13605
126,2014,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5250
127,2014,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10697
128,2014,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,899
129,2014,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3104
130,2014,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,435
131,2014,Incumplir penas,,2308
132,2014,Incumplir medidas judiciales,,3690
133,2014,Otras Faltas o Delitos Leves,,8803
134,2014,Injurias: insultos y calumnias,,4927
135,2014,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,5240
136,2015,Feminicidio,,76
137,2015,Lesiones al feto /Abortos,,2
138,2015,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,83641
139,2015,Violencia física o psíquica habitual,,15400
140,2015,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5305
141,2015,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10911
142,2015,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,922
143,2015,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3026
144,2015,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,448
145,2015,Incumplir penas,,3728
146,2015,Incumplir medidas judiciales,,5005
147,2015,Otras Faltas o Delitos Leves,,6831
148,2015,Injurias: insultos y calumnias,,4518
149,2015,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,4265
150,2016,Feminicidio,,77
151,2016,Lesiones al feto /Abortos,,3
152,2016,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,85604
153,2016,Violencia física o psíquica habitual,,16376
154,2016,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5672
155,2016,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,12309
156,2016,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,938
157,2016,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2604
158,2016,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,417
159,2016,Injurias: insultos y calumnias,,4750
160,2016,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,460
161,2016,Incumplir penas,,8899
162,2016,Incumplir medidas judiciales,,11570
163,2016,Otras Faltas o Delitos Leves,,5893
164,2016,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3593
165,2017,Feminicidio,,74
166,2017,Lesiones al feto /Abortos,,3
167,2017,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,91347
168,2017,Violencia física o psíquica habitual,,18744
169,2017,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5807
170,2017,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11626
171,2017,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,966
172,2017,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2769
173,2017,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,506
174,2017,Injurias: insultos y calumnias,,5187
175,2017,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,670
176,2017,Incumplir penas,,9557
177,2017,Incumplir medidas judiciales,,15436
178,2017,Otras Faltas o Delitos Leves,,6644
179,2017,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3399
180,2018,Feminicidio,,74
181,2018,Lesiones al feto /Abortos,,2
182,2018,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,92951
183,2018,Violencia física o psíquica habitual,,20043
184,2018,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,5960
185,2018,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10868
186,2018,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1522
187,2018,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3288
188,2018,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,769
189,2018,Injurias: insultos y calumnias,,4689
190,2018,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,606
191,2018,Incumplir penas,,11691
192,2018,Incumplir medidas judiciales,,18265
193,2018,Otras Faltas o Delitos Leves,,7052
194,2018,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3207
195,2019,Feminicidio,,96
196,2019,Lesiones al feto /Abortos,,10
197,2019,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,92457
198,2019,Violencia física o psíquica habitual,,24342
199,2019,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,7401
200,2019,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11985
201,2019,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1698
202,2019,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3585
203,2019,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,922
204,2019,Injurias: insultos y calumnias,,4944
205,2019,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,737
206,2019,Incumplir penas,,11335
207,2019,Incumplir medidas judiciales,,17873
208,2019,Otras Faltas o Delitos Leves,,7107
209,2019,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3118
210,2020,Feminicidio,,79
211,2020,Lesiones al feto /Abortos,,76
212,2020,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,84699
213,2020,Violencia física o psíquica habitual,,21432
214,2020,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,7925
215,2020,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10748
216,2020,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1661
217,2020,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3746
218,2020,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,816
219,2020,Injurias: insultos y calumnias,,4290
220,2020,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,567
221,2020,Incumplir penas,,11315
222,2020,Incumplir medidas judiciales,,18193
223,2020,Otras Faltas o Delitos Leves,,6106
224,2020,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,2890
225,2021,Feminicidio,,69
226,2021,Lesiones al feto /Abortos,,4
227,2021,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,86640
228,2021,Violencia física o psíquica habitual,,26164
229,2021,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,8922
230,2021,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,10701
231,2021,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,1859
232,2021,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,2850
233,2021,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,1010
234,2021,Injurias: insultos y calumnias,,4684
235,2021,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,717
236,2021,Incumplir penas,,13563
237,2021,Incumplir medidas judiciales,,20112
238,2021,Otras Faltas o Delitos Leves,,7083
239,2021,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3168
240,2022,Feminicidio,,80
241,2022,Lesiones al feto /Abortos,,5
242,2022,"Agresiones físicas (empujón, bofetadas) o psíquicas (ataques de ansiedad)",,94374
243,2022,Violencia física o psíquica habitual,,29181
244,2022,"Agresión con armas, instrumentos, objetos, medios, métodos o formas concretamente peligrosas",,9511
245,2022,"Impedir entrar/salir de lugares, amenazar con causar un daño a su persona a alguien cercano, decirle a alguien voy a hacerte la vida imposible, etc",,11145
246,2022,"Agresiones y abusos sexuales entre pareja/ex pareja; Agresiones contra la libertad sexual: Violación, penetración no consentida, obligar a la prostitución y explotación, acoso sexual",,2140
247,2022,"Agresiones contra la integridad moral: stalking, coacciones, obligar al matrimonio, trata, amenazas, extorsión",,3921
248,2022,Agresiones contra la intimidad y el dº a la propia imagen: difusión de imágenes de contenido sexual o con ánimo degradante aún cuando se hayan obtenido lícitamente,,1000
249,2022,Injurias: insultos y calumnias,,4974
250,2022,Delitos contra derechos y deberes familiares (impago de la pensión de alimentos a los hijos),,1022
251,2022,Incumplir penas,,15180
252,2022,Incumplir medidas judiciales,,24020
253,2022,Otras Faltas o Delitos Leves,,8030
254,2022,"Vejación/Expresiones degradantes (como no sabes ni hacer la comida para tus hijos, etc)",,3009
255,2022,Injurias: insultos y calumnias,,1771
256,2022,Delitos contra derechos y deberes familiares:( impago de la pensión de alimentos a los hijos),,1022
257,2022,Incumplir penas,,15180
258,2022,Incumplir medidas judiciales,,24020
259,2022,Otras Faltas o Delitos Leves,,8030
260,2022,Injurias,,3203
261,2022,Vejación injusta,,3009
