annos,ccaa,denuncias_vg_ccaa_annos,denuncias_vd_ccaa_annos,denuncias_vs_ccaa_annos,poblacion,tasa_denuncias_vg_pob_1000,tasa_denuncias_vg_pob_100,tasa_denuncias_vd_pob_1000,tasa_denuncias_vd_pob_100,tasa_denuncias_vs_pob_1000,tasa_denuncias_vs_pob_100,denuncias_ccaa_annos,tasa_denuncias_pob_1000
2012,Illes Balears,4739,381,383,559348,"8,47","0,85","0,68","0,07","0,68","0,07",5503,"9,8"
2012,La Rioja,701,45,47,162035,"4,33","0,43","0,28","0,03","0,29","0,03",793,"4,9"
2012,Euskadi/País Vasco,3853,761,371,1122655,"3,43","0,34","0,68","0,07","0,33","0,03",4985,"4,4"
2012,Principado de Asturias,2431,297,149,560940,"4,33","0,43","0,53","0,05","0,27","0,03",2877,"5,1"
2012,Región de Murcia,4796,488,285,731722,"6,55","0,66","0,67","0,07","0,39","0,04",5569,"7,6"
2013,Andalucía,27056,2591,1624,4269646,"6,34","0,63","0,61","0,06","0,38","0,04",31271,"7,3"
2013,Aragón,3074,171,232,677163,"4,54","0,45","0,25","0,03","0,34","0,03",3477,"5,1"
2013,Canarias,7111,773,469,1063377,"6,69","0,67","0,73","0,07","0,44","0,04",8353,"7,9"
2013,Cantabria,1137,165,55,303245,"3,75","0,37","0,54","0,05","0,18","0,02",1357,"4,5"
2013,Castilla y León,4154,687,238,1273498,"3,26","0,33","0,54","0,05","0,19","0,02",5079,"4,0"
2013,Castilla-La Mancha,4359,280,309,1044038,"4,18","0,42","0,27","0,03","0,3","0,03",4948,"4,7"
2013,Catalunya/Cataluña,17149,1144,1647,3828332,"4,48","0,45","0,3","0,03","0,43","0,04",19940,"5,2"
2013,Comunidad de Madrid,19506,1727,1320,3371827,"5,78","0,58","0,51","0,05","0,39","0,04",22553,"6,7"
2013,Comunidad Foral de Navarra,1219,80,119,323544,"3,77","0,38","0,25","0,02","0,37","0,04",1418,"4,4"
2013,Comunitat Valenciana,17070,1202,1102,2579276,"6,62","0,66","0,47","0,05","0,43","0,04",19374,"7,5"
2013,Extremadura,1934,181,147,555950,"3,48","0,35","0,33","0,03","0,26","0,03",2262,"4,1"
2013,Galicia,5174,654,340,1430818,"3,62","0,36","0,46","0,05","0,24","0,02",6168,"4,3"
2013,Illes Balears,4372,420,406,557071,"7,85","0,78","0,75","0,08","0,73","0,07",5198,"9,3"
2013,La Rioja,548,44,37,161868,"3,39","0,34","0,27","0,03","0,23","0,02",629,"3,9"
2013,Euskadi/País Vasco,3937,784,397,1122936,"3,51","0,35","0,7","0,07","0,35","0,04",5118,"4,6"
2013,Principado de Asturias,2438,347,119,556819,"4,38","0,44","0,62","0,06","0,21","0,02",2904,"5,2"
2013,Región de Murcia,4656,388,288,732207,"6,36","0,64","0,53","0,05","0,39","0,04",5332,"7,3"
2014,Andalucía,27452,2383,1653,4253604,"6,45","0,65","0,56","0,06","0,39","0,04",31488,"7,4"
2014,Aragón,3241,144,227,668421,"4,85","0,48","0,22","0,02","0,34","0,03",3612,"5,4"
2014,Canarias,6936,908,446,1058442,"6,55","0,66","0,86","0,09","0,42","0,04",8290,"7,8"
2014,Cantabria,1230,120,74,301874,"4,07","0,41","0,4","0,04","0,25","0,02",1424,"4,7"
2014,Castilla y León,5132,555,281,1262540,"4,06","0,41","0,44","0,04","0,22","0,02",5968,"4,7"
2014,Castilla-La Mancha,4283,265,285,1034731,"4,14","0,41","0,26","0,03","0,28","0,03",4833,"4,7"
2014,Catalunya/Cataluña,17342,1027,1877,3817163,"4,54","0,45","0,27","0,03","0,49","0,05",20246,"5,3"
2014,Comunidad de Madrid,19270,1575,1401,3354799,"5,74","0,57","0,47","0,05","0,42","0,04",22246,"6,6"
2014,Comunidad Foral de Navarra,1328,82,160,322304,"4,12","0,41","0,25","0,03","0,5","0,05",1570,"4,9"
2014,Comunitat Valenciana,16635,1221,1143,2529763,"6,58","0,66","0,48","0,05","0,45","0,05",18999,"7,5"
2014,Extremadura,1933,176,143,554016,"3,49","0,35","0,32","0,03","0,26","0,03",2252,"4,1"
2014,Galicia,5209,750,377,1423038,"3,66","0,37","0,53","0,05","0,26","0,03",6336,"4,5"
2014,Illes Balears,4687,473,394,553641,"8,47","0,85","0,85","0,09","0,71","0,07",5554,"10,0"
2014,La Rioja,549,61,40,160912,"3,41","0,34","0,38","0,04","0,25","0,02",650,"4,0"
2014,Euskadi/País Vasco,3990,837,391,1122616,"3,55","0,36","0,75","0,07","0,35","0,03",5218,"4,6"
2014,Principado de Asturias,2486,343,125,553829,"4,49","0,45","0,62","0,06","0,23","0,02",2954,"5,3"
2014,Región de Murcia,5039,510,377,730929,"6,89","0,69","0,7","0,07","0,52","0,05",5926,"8,1"
2015,Andalucía,28024,2297,1701,4254511,"6,59","0,66","0,54","0,05","0,4","0,04",32022,"7,5"
2015,Aragón,2635,135,251,665160,"3,96","0,4","0,2","0,02","0,38","0,04",3021,"4,5"
2015,Canarias,7758,717,506,1057103,"7,34","0,73","0,68","0,07","0,48","0,05",8981,"8,5"
2015,Cantabria,1327,100,70,300391,"4,42","0,44","0,33","0,03","0,23","0,02",1497,"5,0"
2015,Castilla y León,4644,558,282,1252436,"3,71","0,37","0,45","0,04","0,23","0,02",5484,"4,4"
2015,Castilla-La Mancha,4634,262,309,1026518,"4,51","0,45","0,26","0,03","0,3","0,03",5205,"5,1"
2015,Catalunya/Cataluña,18514,945,1928,3816361,"4,85","0,49","0,25","0,02","0,51","0,05",21387,"5,6"
2015,Comunidad de Madrid,18527,1311,1415,3349974,"5,53","0,55","0,39","0,04","0,42","0,04",21253,"6,3"
2015,Comunidad Foral de Navarra,1191,110,139,322591,"3,69","0,37","0,34","0,03","0,43","0,04",1440,"4,5"
2015,Comunitat Valenciana,17394,1188,1216,2519884,"6,9","0,69","0,47","0,05","0,48","0,05",19798,"7,9"
2015,Extremadura,2436,161,164,550919,"4,42","0,44","0,29","0,03","0,3","0,03",2761,"5,0"
2015,Galicia,5210,631,434,1415293,"3,68","0,37","0,45","0,04","0,31","0,03",6275,"4,4"
2015,Illes Balears,4658,430,411,554801,"8,4","0,84","0,78","0,08","0,74","0,07",5499,"9,9"
2015,La Rioja,616,72,49,160320,"3,84","0,38","0,45","0,04","0,31","0,03",737,"4,6"
2015,Euskadi/País Vasco,4232,842,411,1123332,"3,77","0,38","0,75","0,07","0,37","0,04",5485,"4,9"
2015,Principado de Asturias,2359,328,147,549054,"4,3","0,43","0,6","0,06","0,27","0,03",2834,"5,2"
2015,Región de Murcia,5034,522,368,731854,"6,88","0,69","0,71","0,07","0,5","0,05",5924,"8,1"
2016,Andalucía,29997,1748,1837,4248913,"7,06","0,71","0,41","0,04","0,43","0,04",33582,"7,9"
2016,Aragón,3162,104,287,661357,"4,78","0,48","0,16","0,02","0,43","0,04",3553,"5,4"
2016,Canarias,8762,685,530,1059086,"8,27","0,83","0,65","0,06","0,5","0,05",9977,"9,4"
2016,Cantabria,1507,89,69,299218,"5,04","0,5","0,3","0,03","0,23","0,02",1665,"5,6"
2016,Castilla y León,4633,493,289,1240744,"3,73","0,37","0,4","0,04","0,23","0,02",5415,"4,4"
2016,Castilla-La Mancha,4731,234,348,1018909,"4,64","0,46","0,23","0,02","0,34","0,03",5313,"5,2"
2016,Catalunya/Cataluña,19546,836,2249,3825228,"5,11","0,51","0,22","0,02","0,59","0,06",22631,"5,9"
2016,Comunidad de Madrid,21535,1006,1551,3368365,"6,39","0,64","0,3","0,03","0,46","0,05",24092,"7,2"
2016,Comunidad Foral de Navarra,1502,103,219,322807,"4,65","0,47","0,32","0,03","0,68","0,07",1824,"5,7"
2016,Comunitat Valenciana,19431,1031,1343,2511220,"7,74","0,77","0,41","0,04","0,53","0,05",21805,"8,7"
2016,Extremadura,2633,188,157,548539,"4,8","0,48","0,34","0,03","0,29","0,03",2978,"5,4"
2016,Galicia,5683,549,434,1408716,"4,03","0,4","0,39","0,04","0,31","0,03",6666,"4,7"
2016,Illes Balears,5268,476,442,556538,"9,47","0,95","0,86","0,09","0,79","0,08",6186,"11,1"
2016,La Rioja,690,47,48,159825,"4,32","0,43","0,29","0,03","0,3","0,03",785,"4,9"
2016,Euskadi/País Vasco,4764,846,394,1123954,"4,24","0,42","0,75","0,08","0,35","0,04",6004,"5,3"
2016,Principado de Asturias,2747,240,146,544756,"5,04","0,5","0,44","0,04","0,27","0,03",3133,"5,8"
2016,Región de Murcia,6302,396,379,731292,"8,62","0,86","0,54","0,05","0,52","0,05",7077,"9,7"
2017,Andalucía,35398,1949,2064,4245985,"8,34","0,83","0,46","0,05","0,49","0,05",39411,"9,3"
2017,Aragón,3860,116,274,662855,"5,82","0,58","0,18","0,02","0,41","0,04",4250,"6,4"
2017,Canarias,9003,551,625,1063008,"8,47","0,85","0,52","0,05","0,59","0,06",10179,"9,6"
2017,Cantabria,1908,99,84,298487,"6,39","0,64","0,33","0,03","0,28","0,03",2091,"7,0"
2017,Castilla y León,5410,434,368,1230550,"4,4","0,44","0,35","0,04","0,3","0,03",6212,"5,0"
2017,Castilla-La Mancha,5103,254,371,1014718,"5,03","0,5","0,25","0,03","0,37","0,04",5728,"5,6"
2017,Catalunya/Cataluña,22952,863,2212,3845630,"5,97","0,6","0,22","0,02","0,58","0,06",26027,"6,8"
2017,Comunidad de Madrid,26959,906,1776,3391662,"7,95","0,79","0,27","0,03","0,52","0,05",29641,"8,7"
2017,Comunidad Foral de Navarra,1836,75,232,324563,"5,66","0,57","0,23","0,02","0,71","0,07",2143,"6,6"
2017,Comunitat Valenciana,22727,1154,1348,2505306,"9,07","0,91","0,46","0,05","0,54","0,05",25229,"10,1"
2017,Extremadura,2790,159,153,544860,"5,12","0,51","0,29","0,03","0,28","0,03",3102,"5,7"
2017,Galicia,6436,627,459,1403947,"4,58","0,46","0,45","0,04","0,33","0,03",7522,"5,4"
2017,Illes Balears,5412,478,517,561074,"9,65","0,96","0,85","0,09","0,92","0,09",6407,"11,4"
2017,La Rioja,727,62,57,159873,"4,55","0,45","0,39","0,04","0,36","0,04",846,"5,3"
2017,Euskadi/País Vasco,5192,787,500,1127253,"4,61","0,46","0,7","0,07","0,44","0,04",6479,"5,7"
2017,Principado de Asturias,2711,222,146,541049,"5,01","0,5","0,41","0,04","0,27","0,03",3079,"5,7"
2017,Región de Murcia,7839,400,391,734035,"10,68","1,07","0,54","0,05","0,53","0,05",8630,"11,8"
2018,Andalucía,34561,1779,2339,4250510,"8,13","0,81","0,42","0,04","0,55","0,06",38679,"9,1"
2018,Aragón,4053,145,346,663230,"6,11","0,61","0,22","0,02","0,52","0,05",4544,"6,9"
2018,Canarias,8342,515,750,1073653,"7,77","0,78","0,48","0,05","0,7","0,07",9607,"8,9"
2018,Cantabria,2000,51,102,298665,"6,7","0,67","0,17","0,02","0,34","0,03",2153,"7,2"
2018,Castilla y León,5241,447,439,1222801,"4,29","0,43","0,37","0,04","0,36","0,04",6127,"5,0"
2018,Castilla-La Mancha,5672,228,489,1012608,"5,6","0,56","0,23","0,02","0,48","0,05",6389,"6,3"
2018,Catalunya/Cataluña,23098,826,2598,3869739,"5,97","0,6","0,21","0,02","0,67","0,07",26522,"6,9"
2018,Comunidad de Madrid,26965,972,2014,3430207,"7,86","0,79","0,28","0,03","0,59","0,06",29951,"8,7"
2018,Comunidad Foral de Navarra,1887,90,271,327085,"5,77","0,58","0,28","0,03","0,83","0,08",2248,"6,9"
2018,Comunitat Valenciana,22920,1169,1580,2517320,"9,1","0,91","0,46","0,05","0,63","0,06",25669,"10,2"
2018,Extremadura,2470,178,209,541608,"4,56","0,46","0,33","0,03","0,39","0,04",2857,"5,3"
2018,Galicia,6537,524,536,1401134,"4,67","0,47","0,37","0,04","0,38","0,04",7597,"5,4"
2018,Illes Balears,5352,500,584,567105,"9,44","0,94","0,88","0,09","1,03","0,1",6436,"11,3"
2018,La Rioja,839,61,61,159917,"5,25","0,52","0,38","0,04","0,38","0,04",961,"6,0"
2018,Euskadi/País Vasco,5640,824,659,1130338,"4,99","0,5","0,73","0,07","0,58","0,06",7123,"6,3"
2018,Principado de Asturias,3109,242,207,537506,"5,78","0,58","0,45","0,05","0,39","0,04",3558,"6,6"
2018,Región de Murcia,8250,433,478,738366,"11,17","1,12","0,59","0,06","0,65","0,06",9161,"12,4"
2019,Andalucía,34629,1753,2510,4267073,"8,12","0,81","0,41","0,04","0,59","0,06",38892,"9,1"
2019,Aragón,4244,161,330,668597,"6,35","0,63","0,24","0,02","0,49","0,05",4735,"7,1"
2019,Canarias,9786,659,907,1087418,9,"0,9","0,61","0,06","0,83","0,08",11352,"10,4"
2019,Cantabria,2004,57,107,299277,"6,7","0,67","0,19","0,02","0,36","0,04",2168,"7,2"
2019,Castilla y León,5269,422,507,1218147,"4,33","0,43","0,35","0,03","0,42","0,04",6198,"5,1"
2019,Castilla-La Mancha,6051,199,520,1015909,"5,96","0,6","0,2","0,02","0,51","0,05",6770,"6,7"
2019,Catalunya/Cataluña,22394,836,3034,3905094,"5,73","0,57","0,21","0,02","0,78","0,08",26264,"6,7"
2019,Comunidad de Madrid,26166,1119,2215,3476082,"7,53","0,75","0,32","0,03","0,64","0,06",29500,"8,5"
2019,Comunidad Foral de Navarra,1957,107,232,330583,"5,92","0,59","0,32","0,03","0,7","0,07",2296,"6,9"
2019,Comunitat Valenciana,23932,1036,1749,2538427,"9,43","0,94","0,41","0,04","0,69","0,07",26717,"10,5"
2019,Extremadura,2513,172,214,539210,"4,66","0,47","0,32","0,03","0,4","0,04",2899,"5,4"
2019,Galicia,6604,559,634,1400535,"4,72","0,47","0,4","0,04","0,45","0,05",7797,"5,6"
2019,Illes Balears,6493,671,743,576703,"11,26","1,13","1,16","0,12","1,29","0,13",7907,"13,7"
2019,La Rioja,822,65,92,160619,"5,12","0,51","0,4","0,04","0,57","0,06",979,"6,1"
2019,Euskadi/País Vasco,5931,1008,668,1134702,"5,23","0,52","0,89","0,09","0,59","0,06",7607,"6,7"
2019,Principado de Asturias,2889,210,193,534663,"5,4","0,54","0,39","0,04","0,36","0,04",3292,"6,2"
2019,Región de Murcia,6426,407,535,746283,"8,61","0,86","0,55","0,05","0,72","0,07",7368,"9,9"
2020,Andalucía,31401,2328,2204,4293806,"7,31","0,73","0,54","0,05","0,51","0,05",35933,"8,4"
2020,Aragón,3277,206,306,673335,"4,87","0,49","0,31","0,03","0,45","0,05",3789,"5,6"
2020,Canarias,8926,867,875,1099767,"8,12","0,81","0,79","0,08","0,8","0,08",10668,"9,7"
2020,Cantabria,1668,70,89,300346,"5,55","0,56","0,23","0,02","0,3","0,03",1827,"6,1"
2020,Castilla y León,4759,440,415,1216072,"3,91","0,39","0,36","0,04","0,34","0,03",5614,"4,6"
2020,Castilla-La Mancha,5541,315,452,1021481,"5,42","0,54","0,31","0,03","0,44","0,04",6308,"6,2"
2020,Catalunya/Cataluña,19927,961,2306,3953515,"5,04","0,5","0,24","0,02","0,58","0,06",23194,"5,9"
2020,Comunidad de Madrid,22463,1096,1976,3536095,"6,35","0,64","0,31","0,03","0,56","0,06",25535,"7,2"
2020,Comunidad Foral de Navarra,1796,138,241,333971,"5,38","0,54","0,41","0,04","0,72","0,07",2175,"6,5"
2020,Comunitat Valenciana,21954,1137,1518,2565232,"8,56","0,86","0,44","0,04","0,59","0,06",24609,"9,6"
2020,Extremadura,2262,318,184,537699,"4,21","0,42","0,59","0,06","0,34","0,03",2764,"5,1"
2020,Galicia,6097,694,547,1401666,"4,35","0,43","0,5","0,05","0,39","0,04",7338,"5,2"
2020,Illes Balears,5838,644,520,587245,"9,94","0,99","1,1","0,11","0,89","0,09",7002,"11,9"
2020,La Rioja,768,50,104,162079,"4,74","0,47","0,31","0,03","0,64","0,06",922,"5,7"
2020,Euskadi/País Vasco,5355,1143,602,1141052,"4,69","0,47",1,"0,1","0,53","0,05",7100,"6,2"
2020,Principado de Asturias,2650,259,215,532718,"4,97","0,5","0,49","0,05","0,4","0,04",3124,"5,9"
2020,Región de Murcia,6103,550,505,754552,"8,09","0,81","0,73","0,07","0,67","0,07",7158,"9,5"
2021,Andalucía,33956,2782,2690,4299068,"7,9","0,79","0,65","0,06","0,63","0,06",39428,"9,2"
2021,Aragón,4008,251,443,671013,"5,97","0,6","0,37","0,04","0,66","0,07",4702,"7,0"
2021,Canarias,9002,930,946,1098764,"8,19","0,82","0,85","0,08","0,86","0,09",10878,"9,9"
2021,Cantabria,1898,82,130,301129,"6,3","0,63","0,27","0,03","0,43","0,04",2110,"7,0"
2021,Castilla y León,5170,612,527,1210025,"4,27","0,43","0,51","0,05","0,44","0,04",6309,"5,2"
2021,Castilla-La Mancha,6543,323,563,1023434,"6,39","0,64","0,32","0,03","0,55","0,06",7429,"7,3"
2021,Catalunya/Cataluña,21857,1161,3316,3943531,"5,54","0,55","0,29","0,03","0,84","0,08",26334,"6,7"
2021,Comunidad de Madrid,25454,1188,2420,3521551,"7,23","0,72","0,34","0,03","0,69","0,07",29062,"8,3"
2021,Comunidad Foral de Navarra,1630,106,264,334072,"4,88","0,49","0,32","0,03","0,79","0,08",2000,"6,0"
2021,Comunitat Valenciana,22654,1292,2173,2566744,"8,83","0,88","0,5","0,05","0,85","0,08",26119,"10,2"
2021,Extremadura,2592,327,223,535525,"4,84","0,48","0,61","0,06","0,42","0,04",3142,"5,9"
2021,Galicia,6259,720,707,1398344,"4,48","0,45","0,51","0,05","0,51","0,05",7686,"5,5"
2021,Illes Balears,6363,844,777,588155,"10,82","1,08","1,43","0,14","1,32","0,13",7984,"13,6"
2021,La Rioja,823,53,102,161973,"5,08","0,51","0,33","0,03","0,63","0,06",978,"6,0"
2021,Euskadi/País Vasco,5357,1174,718,1137608,"4,71","0,47","1,03","0,1","0,63","0,06",7249,"6,4"
2021,Principado de Asturias,2532,246,266,529127,"4,79","0,48","0,46","0,05","0,5","0,05",3044,"5,8"
2021,Región de Murcia,6750,692,613,758124,"8,9","0,89","0,91","0,09","0,81","0,08",8055,"10,6"
2022,Andalucía,38753,2375,3067,4299068,"9,01","0,9","0,55","0,06","0,71","0,07",44195,"10,3"
2022,Aragón,4454,218,423,671013,"6,64","0,66","0,32","0,03","0,63","0,06",5095,"7,6"
2022,Canarias,9757,828,1148,1098764,"8,88","0,89","0,75","0,08","1,04","0,1",11733,"10,7"
2022,Cantabria,2218,107,162,301129,"7,37","0,74","0,36","0,04","0,54","0,05",2487,"8,3"
2022,Castilla y León,5665,494,620,1210025,"4,68","0,47","0,41","0,04","0,51","0,05",6779,"5,6"
2022,Castilla-La Mancha,6333,342,619,1023434,"6,19","0,62","0,33","0,03","0,6","0,06",7294,"7,1"
2022,Catalunya/Cataluña,23021,1173,3671,3943531,"5,84","0,58","0,3","0,03","0,93","0,09",27865,"7,1"
2022,Comunidad de Madrid,27769,1333,2663,3521551,"7,89","0,79","0,38","0,04","0,76","0,08",31765,"9,0"
2022,Comunidad Foral de Navarra,2352,160,347,334072,"7,04","0,7","0,48","0,05","1,04","0,1",2859,"8,6"
2022,Comunitat Valenciana,26566,1335,2390,2566744,"10,35","1,04","0,52","0,05","0,93","0,09",30291,"11,8"
2022,Extremadura,3156,295,295,535525,"5,89","0,59","0,55","0,06","0,55","0,06",3746,"7,0"
2022,Galicia,6995,721,719,1398344,5,"0,5","0,52","0,05","0,51","0,05",8435,"6,0"
2022,Illes Balears,7000,909,915,588155,"11,9","1,19","1,55","0,15","1,56","0,16",8824,"15,0"
2022,La Rioja,893,60,109,161973,"5,51","0,55","0,37","0,04","0,67","0,07",1062,"6,6"
2022,Euskadi/País Vasco,6095,1284,813,1137608,"5,36","0,54","1,13","0,11","0,71","0,07",8192,"7,2"
2022,Principado de Asturias,3134,286,277,529127,"5,92","0,59","0,54","0,05","0,52","0,05",3697,"7,0"
2022,Región de Murcia,7904,782,620,758124,"10,43","1,04","1,03","0,1","0,82","0,08",9306,"12,3"
2023,Andalucía,29113,,2358,4299068,"6,77","0,68",,,"0,55","0,05",31471,"7,3"
2023,Aragón,3320,,334,671013,"4,95","0,49",,,"0,5","0,05",3654,"5,4"
2023,Canarias,7093,,786,1098764,"6,46","0,65",,,"0,72","0,07",7879,"7,2"
2023,Cantabria,1639,,117,301129,"5,44","0,54",,,"0,39","0,04",1756,"5,8"
2023,Castilla y León,4255,,472,1210025,"3,52","0,35",,,"0,39","0,04",4727,"3,9"
2023,Castilla-La Mancha,4825,,494,1023434,"4,71","0,47",,,"0,48","0,05",5319,"5,2"
2023,Catalunya/Cataluña,17185,,3178,3943531,"4,36","0,44",,,"0,81","0,08",20363,"5,2"
2023,Comunidad de Madrid,21313,,2096,3521551,"6,05","0,61",,,"0,6","0,06",23409,"6,6"
2023,Comunidad Foral de Navarra,1612,,304,334072,"4,83","0,48",,,"0,91","0,09",1916,"5,7"
2023,Comunitat Valenciana,20055,,1815,2566744,"7,81","0,78",,,"0,71","0,07",21870,"8,5"
2023,Extremadura,2410,,191,535525,"4,5","0,45",,,"0,36","0,04",2601,"4,9"
2023,Galicia,5362,,588,1398344,"3,83","0,38",,,"0,42","0,04",5950,"4,3"
2023,Illes Balears,5390,,791,588155,"9,16","0,92",,,"1,34","0,13",6181,"10,5"
2023,La Rioja,679,,80,161973,"4,19","0,42",,,"0,49","0,05",759,"4,7"
2023,Euskadi/País Vasco,4533,,619,1137608,"3,98","0,4",,,"0,54","0,05",5152,"4,5"
2023,Principado de Asturias,2324,,232,529127,"4,39","0,44",,,"0,44","0,04",2556,"4,8"
2023,Región de Murcia,5879,,486,758124,"7,75","0,78",,,"0,64","0,06",6365,"8,4"
2023,,,,,,,,,,,,,
2023,,,,,,,,,,,,,
