respondent_id,collector_id,¿Podrías indicar con qué género te identificas?,,¿Cuál de las siguientes opciones describe mejor tu situación laboral actual?,,"¿Nos puedes confirmar si trabajas en el sector tech? (o TIC p.e. en una start up desarrollando actividades como developer, data o marketing, o en un departamento tecnológico de una empresa no tecnológica, por ejemplo como Admin de Sistemas)",¿Desempeñas funciones en un rol técnico (p.e.: software developer o UX design)?,¿Puedes indicar cuál es tu rol profesional actualmente? Elige uno:,,¿Qué afirmación acerca de tu carrera profesional en la industria tech es la que más te representa?,¿Cuántos años llevas trabajando o has trabajado en el sector tech?,"Por qué dejaste tu rol técnico en el sector tech: valora cada afirmación del 1 a 5, siendo 1 ""nada importante"" y 5 ""muy importante"":",,,,,,¿Dónde trabajas actualmente ? Elige una sola opción,¿Cuántos años llevas en tu puesto de trabajo actual?,"¿Has ascendido laboralmente/prosperado en el último año? (es decir, ¿has asumido mayor responsabilidad en el último año?)",¿Ha ido acompañado de un aumento de sueldo?,¿Cuándo fue la última vez que te promocionaron? Hace…años:,"¿Alguna vez has renunciado/abandonado tu puesto de trabajo en un rol técnico en el sector tech por no haber tenido apoyo en tu evolución profesional? (p.e. no te subían el sueldo, carencia de políticas de conciliación, falta de ascensos)","¿Según tu experiencia en el sector tech, crees que tienes o has tenido las mismas oportunidades de acceso a puestos de mayor responsabilidad que tus compañeros?",¿Te sientes segura de tu capacidad resolutiva para enfrentarte a desarrollos tecnológicos complejos? Puedes indicar con cuál de las siguientes afirmaciones te sientes más a gusto.,"¿Qué es lo que más valoras de trabajar en entornos tech? Valora cada opción, siendo el 1 “nada valorado” y 5 ""muy valorado"".",,,,,,"¿Puedes indicar cómo de acuerdo estás con las siguientes afirmaciones? Elige abajo donde 1 es ""nada de acuerdo"" y 5 es ""muy de acuerdo"":",,,,,"Para calcular la brecha de género salarial ¿puedes indicarnos cuál es tu sueldo bruto anual en €? (Por favor, indique en formato de número entero)","O en todo caso, si no has podido contestarnos la pregunta anterior, ¿podrías indicarnos en qué baremo te encuentras? Con tu respuesta, ayudarás mucho a las mujeres que trabajan en el sector.","¿Dispone tu empresa u organización un departamento/persona responsable que vele por el cumplimiento de políticas de igualdad, diversidad e inclusión?","¿Estas políticas de diversidad, han evolucionado o se han mantenido igual  en los últimos 3 años?",¿Has sufrido a lo largo de tu vida profesional en el sector tech alguna situación de acoso sexual en el ambiente de trabajo?,¿Dispone la empresa u organización donde actualmente trabajas un plan o protocolos para denunciar los casos de acoso sexual?,¿Qué acciones crees que te ayudarían a sentir mayor apoyo para desarrollar tu carrera profesional en el sector tech?,,¿Tienes menores o personas dependientes a tu cargo?,¿En qué provincia del Estado Español trabajas?
118003406050,445096768,Femenino,,Desempleada,,,,,,,Más de 14 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118028658150,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 4 y menos de 8 años,Sí,Sí,5,Sí,No,Me siento bastante  capacitada,3,3,3,3,3,,4,Muy de acuerdo,4,3,3,,Entre 45K€-60K€,No lo sé,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Prefiero no contestar,No lo sé,Más mujeres promocionadas a roles directivos,,No,
118028321431,445096768,"Ninguna de esas opciones me describe, me identifico como:",Mujer abolicionista del género,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 8 y menos de 14 años,Sí,Sí,1,No,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,3,3,3,4,3,,Entre 60K€-100K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,Más mujeres promocionadas a roles directivos,,No,Barcelona
118028317314,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,4,Muy valorado,4,Muy valorado,,3,3,3,2,4,39000,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,"Recibir más formación, herramientas para aprender hard skills",,Sí,Barcelona
118028291958,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Game Design Director,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,No,6,No,No,Me siento bastante  capacitada,4,4,Muy valorado,4,3,,4,Muy de acuerdo,3,3,4,65000,Entre 60K€-100K€,No,,Sí,No,Más mujeres promocionadas a roles directivos,,Sí,Barcelona
118028274612,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 8 y menos de 14 años,No,,2,Sí,No,Me siento bastante  capacitada,3,Muy valorado,4,3,4,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,2,,Entre 45K€-60K€,Sí,"No, no ha habido cambios en los últimos años.",Sí,Sí,Mejores políticas de diversidad e inclusión,,Sí,Barcelona
118028274795,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"QA, Business Analyst",,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,Sí,Me siento bastante  capacitada,3,4,3,3,Nada valorado,,3,4,3,3,3,44000,Entre 36K€-45€K€,No,,No,Sí,Mejores políticas de diversidad e inclusión,,No,Barcelona
118028268938,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Investigación,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,No,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,3,,2,3,3,Muy de acuerdo,2,54000,Entre 45K€-60K€,Sí,No lo sé,No,No,Más mujeres promocionadas a roles directivos,,No,Barcelona
118028267073,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"QA, Business Analyst",,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,3,Sí,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,3,4,4,4,4,35000,Entre 30K€-36K€,No,,No,No lo sé,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,Sí,Barcelona
118028267183,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Project Manager, Product Owner, Scrum Mistress (Engineering Manager, etc)",,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,Sí,No,Me siento muy capacitada,4,4,Muy valorado,4,3,,4,4,4,4,Muy de acuerdo,48000,Entre 45K€-60K€,No lo sé,No lo sé,Sí,No lo sé,Más mujeres promocionadas a roles directivos,,No,Barcelona
118028056689,445096768,Femenino,,Desempleada,,,,,,,Más de 2 y menos de 4 años,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118027885683,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Menos de 2 años,Sí,Sí,1,Sí,Sí,Me siento muy capacitada,4,4,4,4,4,,Muy de acuerdo,3,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,38000,Entre 36K€-45€K€,No lo sé,No lo sé,Sí,Sí,Más mujeres promocionadas a roles directivos,,No,Madrid
118027871732,445096768,Femenino,,"Otra (especifica, por favor)",Jornada reducida por cuidado de un menor,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Staff Frontend Software Engineer,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,4,4,4,4,2,,2,2,3,2,2,63000,Entre 60K€-100K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,Más mujeres promocionadas a roles directivos,,Sí,Madrid
118027234496,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,No,Sí,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,3,3,3,2,4,50000,Entre 45K€-60K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",Sí,Sí,Mejores políticas de diversidad e inclusión,,No,Burgos
118027189838,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Full Stack Developer,,,Más de 2 y menos de 4 años,,,,,,,"Empresa no tech, departamento tech",Más de 2 y menos de 4 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,4,4,4,4,3,,4,3,4,4,3,30000,Entre 24K€-30K€,No,,No,No lo sé,Mejores políticas de diversidad e inclusión,,No,Madrid
118027154929,445096768,Femenino,,"Otra (especifica, por favor)",Reducción jornada por maternidad,No,No,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Agile coach,"He trabajado en roles técnicos en el sector en el pasado, pero ahora ejerzo otro rol (no técnico) en el sector tech (como p.e de software developer a tech recruiter)",Más de 14 años,2,2,3,3,4,,Start up o empresa tech consolidada,Menos de 2 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
118027147906,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 4 y menos de 8 años,,,,,,,Consultora tech,Más de 4 y menos de 8 años,No,,5,No,No,Me siento muy capacitada,3,4,Muy valorado,2,2,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,28000,Entre 24K€-30K€,No,,No,Sí,Más mujeres promocionadas a roles directivos,,No,Asturias
118027099496,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Consultora tech,Menos de 2 años,Sí,No,,No,Sí,Me siento poco capacitada,Muy valorado,3,Muy valorado,4,4,,2,3,2,2,4,27000,Entre 24K€-30K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,Sí,Baleares
118027000186,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,"Empresa no tech, departamento tech",Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,Sí,No,Me siento bastante  capacitada,Muy valorado,3,4,4,4,,Muy de acuerdo,Muy de acuerdo,4,Muy de acuerdo,3,,Entre 15K€-24k€,No lo sé,No lo sé,No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Pontevedra
118026957188,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,Sí,Sí,Me siento poco capacitada,4,4,Muy valorado,4,4,,3,3,3,4,3,34000,Entre 30K€-36K€,No,,No,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026887878,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"QA, Business Analyst",,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,nunca me han promocionado en la empresa en la que estoy,No,No,Me siento poco capacitada,4,2,4,4,3,,4,3,4,4,4,34000,Entre 30K€-36K€,Sí,"No, no ha habido cambios en los últimos años.",Sí,No lo sé,"Recibir más capacitación en habilidades soft (reelaciones sociales, inteligencia emocional, etc)",,No,Madrid
118026825264,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Otro, especifica, por favor: (p.e Tech lead, UX Lead)",Tech lead Devops full stack (mujer orquesta),,Más de 14 años,,,,,,,"Empresa no tech, departamento tech",Más de 4 y menos de 8 años,Sí,Sí,1,Sí,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,3,Muy de acuerdo,3,4,4,54000,,No lo sé,"No, no ha habido cambios en los últimos años.",Sí,Sí,Más mujeres promocionadas a roles directivos,,No,Madrid
118026824597,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento poco capacitada,3,Muy valorado,Muy valorado,Muy valorado,Nada valorado,,4,4,4,4,3,35000,,Sí,No lo sé,No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Sevilla
118026812558,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 2 y menos de 4 años,,,,,,,Consultora tech,Menos de 2 años,Sí,Sí,1,No,Sí,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,Nada de acuerdo,3,2,2,3,27000,Entre 24K€-30K€,No lo sé,No lo sé,No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026802499,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,2,No,Sí,Me siento poco capacitada,Muy valorado,Muy valorado,4,Muy valorado,3,,3,3,2,3,2,37500,Entre 36K€-45€K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026760455,445096768,Femenino,,Desempleada,,,,,,,Menos de 2 años,,,,,,,,,,,,No,No,Me siento poco capacitada,4,4,Muy valorado,4,2,,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,2,,,,,No,,Mejores políticas de diversidad e inclusión,,No,Asturias
118026740880,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Menos de 2 años,,,,,,,Consultora tech,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,4,3,,Nada de acuerdo,3,Nada de acuerdo,3,2,20000,Entre 15K€-24k€,Sí,No lo sé,No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026719843,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,,No,No,Me siento poco capacitada,Muy valorado,Muy valorado,Muy valorado,2,3,,4,Muy de acuerdo,2,3,4,30000,,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026725104,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,Sí,No,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,4,3,,4,4,4,4,Muy de acuerdo,60000,Entre 45K€-60K€,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026681849,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,No,SÍ,UX/UI Design,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,Sí,1,Sí,No,Me siento muy capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,Muy valorado,,4,3,3,3,2,55000,Entre 45K€-60K€,Sí,No lo sé,Sí,No lo sé,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026524172,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,Sí,Me siento bastante  capacitada,4,Muy valorado,Muy valorado,Muy valorado,4,,3,2,2,3,Muy de acuerdo,30000,,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,No lo sé,Más mujeres promocionadas a roles directivos,,No,Baleares
118026630106,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,"Data Scientist, Data Analyst, Data Manager,",,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,nunca me han promocionado en la empresa en la que estoy,No,No,Me siento nada capacitada,3,3,4,4,2,,4,3,3,4,2,25000,Entre 24K€-30K€,No,,No,No,"Recibir más formación, herramientas para aprender hard skills",,No,Madrid
118026610086,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,No,,,,,,,,,,,,,,,,,,,,,,,,,,
118026551496,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Back-End Developer,,,Más de 2 y menos de 4 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,No,,1,No,No,Me siento bastante  capacitada,4,4,4,4,3,,Muy de acuerdo,Muy de acuerdo,4,3,4,,Entre 45K€-60K€,No,,No,Sí,Más mujeres promocionadas a roles directivos,,No,Madrid
118026530442,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,UX/UI Design,,,Más de 8 y menos de 14 años,,,,,,,Start up o empresa tech consolidada,Más de 2 y menos de 4 años,Sí,Sí,1,No,No,Me siento bastante  capacitada,Muy valorado,Muy valorado,Muy valorado,Muy valorado,4,,4,Muy de acuerdo,Muy de acuerdo,4,3,47000,,Sí,"Sí, ha habido cambios en las políticas de diversidad y han evolucionado en los últimos años",No,Sí,Más mujeres promocionadas a roles directivos,,No,Madrid
118026529289,445096768,Femenino,,"Jornada a tiempo completo, por cuenta propia o cuenta ajena",,SÍ,SÍ,Front-End Developer,,,Menos de 2 años,,,,,,,Start up o empresa tech consolidada,Menos de 2 años,Sí,,,,,,,,,,,,,,,,,,,,,,,,,,
